

Jane Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048731
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rees
Former/Maiden/Other Surname 1	Salthouse
Spouse's Occupation (As Documented)	Mug-man
Spouse's Occupation (Standardised)	Mug Man
Gender	Female
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1799
Date Of Child's Birth	23 Feb 1799
Register	Baptisms 1799, Page 83, Entry 271
Source	LDS Film 93833
Parent Of	Henry Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048731&Relationship=Baptised
Married To	David Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048731&Relationship=1stParent



