

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 Nov 1805
Source	LDS Film 1656377
Married To	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054860&Relationship=Deceased



