

William Blythin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blythin
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	William Blythin; Frances Blythin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 204, Entry 611
Source	LDS Film 94018
Witnessed Marriage Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033584&Relationship=Groom
Witnessed Marriage Of	Elizabeth Denson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033584&Relationship=Bride



