

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015957
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1817
Witnesses	Mary Ann Wilcock; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 146, Entry 437
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Sinkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015957&Relationship=Groom
Witnessed Marriage Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015957&Relationship=Bride



