

Henry Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leech
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Sep 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008752&Relationship=Baptised



