

William Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 55, Entry 437
Source	LDS Film 93884
Parent	James Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175671&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175671&Relationship=2ndParent



