

William Margeryson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Margeryson
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1710
Date Of Child's Birth	15 Jan 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Margeryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000448&Relationship=Baptised



