

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017507
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1819
Witnesses	George Jones; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 22, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hopperton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017507&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017507&Relationship=Bride



