

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Ilford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 244, Entry 1948
Source	LDS Film 93884
Parent Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177822&Relationship=2ndParent



