

Charles Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089797
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heys
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Warren St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 7, Entry 50
Source	LDS film 1656378
Parent	James Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089797&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089797&Relationship=2ndParent



