

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1801
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	8 Mar 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 36
Source	LDS Film 1468979
Parent Of	Elizabeth Mytton Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126305&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126305&Relationship=2ndParent



