

John Henry Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Wallis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bachelor Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Aug 1811
Date Of Death	15 Aug 1811
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 118, Entry 116
Source	LDS Film 1656373
Parent	John Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058947&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058947&Relationship=2ndParent



