

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018595
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 13, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018595&Relationship=Deceased



