

John Albher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albher
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1841
Witnesses	John Albher; Ellin Stephens
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 182, Entry 364
Source	LDS Film 93920
Witnessed Marriage Of	William Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040414&Relationship=Groom
Witnessed Marriage Of	Hannah Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040414&Relationship=Bride



