

Jane Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105424
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rutter
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Red Cross St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1822
Register	Baptisms 1822 - 1823, Page 64, Entry 1458
Source	LDS Film 1656418
Parent Of	Jane Caroline Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105424&Relationship=Baptised
Married To	Peter Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105424&Relationship=1stParent



