

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051462
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; John Bradshaw?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 169, Entry 840
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051462&Relationship=Witness_1
Witnessed By	John Bradshaw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051462&Relationship=Witness_2
Married To	Alice Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051462&Relationship=Bride



