

Johan Holnflaroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009103
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Surname	Holnflaroy
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1802
Witnesses	Hugh Reed; Johan Holnflaroy
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 321
Source	LDS Film 93839
Witnessed Marriage Of	John Hextrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009103&Relationship=Groom
Witnessed Marriage Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009103&Relationship=Bride



