

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Walton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Aug 1820
Register	Baptisms 1813 - 1835, Page 55, Entry 440
Source	LDS Film 1647560
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284259&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284259&Relationship=2ndParent



