

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1860
Witnesses	Robert Baker; Mary Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 96, Entry 191
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Muddiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089222&Relationship=Groom
Witnessed Marriage Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089222&Relationship=Bride



