

Mary Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137617
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Gildarts Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Date Of Child's Birth	18 Oct 1830
Register	Baptisms 1830 - 1831, Page 286, Entry 2287
Source	LDS Film 93878
Parent Of	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137617&Relationship=Baptised
Married To	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137617&Relationship=1stParent



