

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hodgson Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1809, Page 4, Entry 822
Source	LDS Film 93833
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071439&Relationship=Baptised
Married To	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071439&Relationship=1stParent



