

Stephen Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124335
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Perry
Parent's Occupation (As Documented)	Stocking weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Falkland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 53, Entry 419
Source	LDS Film 1656419
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124335&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124335&Relationship=2ndParent



