

Samuel Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221291
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kennedy
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jan 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 7
Source	LDS Film 1546062
Parent Of	Samuel Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221291&Relationship=2ndParent



