

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Mill Lane
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 943
Source	LDS Film 1068890
Married To	Hannah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062438&Relationship=Deceased



