

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Dec 1851
Witnesses	Joseph Gardner; William Lawson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 181, Entry 361
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042799&Relationship=Groom
Witnessed Marriage Of	Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042799&Relationship=Bride



