

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Thurlow St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 163, Entry 1301
Source	LDS Film 93887
Parent Of	Thomas Alma Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237941&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237941&Relationship=2ndParent



