

Robert Heston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heston
Gender	Male
Abode	Princes St. Dale St.
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 2, Entry 418
Source	LDS Film 1068891
Parent Of	John Heston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116442&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116442&Relationship=2ndParent



