

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Matthew St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1741
Register	Burials 1737 - 1748, Page 145, Entry 17
Source	LDS Film 1656376
Parent	Geo. Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005989&Relationship=1stParent



