

Richard Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Billington
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1852
Witnesses	Richard Billington, (X); Susan Kenney
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 3, Entry 6
Source	LDS Film 1656678
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080275&Relationship=Groom
Witnessed Marriage Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080275&Relationship=Bride



