

George Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058062
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dugdale
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Vauxhall Road
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1810
Date Of Death	2 Feb 1810
Age At Death	22mths
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 112, Entry 15
Source	LDS Film 1656373
Parent	Christopher Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058062&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058062&Relationship=2ndParent



