

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101390
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Register	Baptisms 1820 - 1821, Page 208, Entry 1659
Source	LDS Film 1656418
Parent Of	David Owen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101390&Relationship=Baptised
Married To	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101390&Relationship=1stParent



