

Samuel Quillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024166
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quillan
Gender	Male
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1828
Witnesses	Samuel Quillan; Sarah Latham
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1925, Page 30, Entry 89
Source	LDS Film 1656195
Witnessed Marriage Of	John Quillian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024166&Relationship=Groom
Witnessed Marriage Of	Mary Bainbridge Grebow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024166&Relationship=Bride



