

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173296
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Hotham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Register	Baptisms 1841 - 1842, Page 138, Entry 1100
Source	LDS Film 1068928
Parent Of	James Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173296&Relationship=Baptised
Married To	James Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173296&Relationship=1stParent



