

Liddia Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013410
First Name (With Contractions)	Liddia
First Name (Without Contractions)	Liddia
Surname	Bellin
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1813
Witnesses	Nathaniel Lee; Liddia Bellin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 4, Entry 11
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013410&Relationship=Groom
Witnessed Marriage Of	Ellen Neeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013410&Relationship=Bride



