

Stephen Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109072
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Green
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7616
Source	LDS Film 560881
Parent Of	Stephen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109072&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109072&Relationship=2ndParent



