

Daniel Hagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053194
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hagen
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1818
Witnesses	Daniel Hagen, (X); Lucy Carruthers, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 70, Entry 209
Source	LDS Film 93917
Witnessed Marriage Of	William Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053194&Relationship=Groom
Witnessed Marriage Of	Mary Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053194&Relationship=Bride



