

William Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laithwaite
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Mar 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 2, Entry 361
Source	LDS Film 1068891
Parent	Michael Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143482&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143482&Relationship=2ndParent



