

Simpson Yeats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054049
First Name (With Contractions)	Simpson
First Name (Without Contractions)	Simpson
Surname	Yeats
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1820
Witnesses	James Thompson; Simpson Yeats
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 37, Entry 110
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054049&Relationship=Groom
Witnessed Marriage Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054049&Relationship=Bride



