

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1798
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Witnesses	Mary? Pemberton?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 61, Entry 2807
Source	LDS Film 1656150
Witnessed By	Mary? Pemberton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050593&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050593&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050593&Relationship=Bride



