

Edward Spencer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1796
Witnesses	Edward Spencer?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 3, Entry 2536
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006483&Relationship=Groom
Witnessed Marriage Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006483&Relationship=Bride



