

John Trevanion Cardew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Trevanion
Surname	Cardew
Name Suffixes	Esquire
Gender	Male
Abode	of Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1811
Witnesses	A. J. Hignett; Mary? Hamilton? Murray
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 23, Entry 5113
Source	LDS Film 1656150
Witnessed By	A. J. Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051708&Relationship=Witness_1
Witnessed By	Mary? Hamilton? Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051708&Relationship=Witness_2
Married To	Fanny Philippa Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051708&Relationship=Bride



