

John Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Findlater
Gender	Male
Abode	Lambert St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 104, Entry 826
Source	LDS Film 93886
Parent Of	Georgina Elspeth Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230888&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230888&Relationship=2ndParent



