

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058236
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1828
Status	Spinster
Witnesses	Betsey Roberts; Walter Shield
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 296, Entry 887
Source	LDS Film 93918
Witnessed By	Betsey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058236&Relationship=Witness_1
Witnessed By	Walter Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058236&Relationship=Witness_2
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058236&Relationship=Groom



