

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Cropper Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Willwright
Occupation (Standardised)	Wheelwright??
Date Of Child's Birth	26 May 1776
Notes	Glover Moore Curate & Edwd. Hotchkiss Church Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 4, Entry 43
Source	LDS Film 1656377
Parent Of	Lucy Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015204&Relationship=Baptised



