

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115475
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Abode	Church Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12593
Source	LDS Film 560881
Parent Of	Mary E. Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115475&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115475&Relationship=2ndParent



