

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	30 Chestnut St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1857
Register	Baptisms 1831 - 1861, Page 129, Entry 767
Source	LDS Film 1655552
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198997&Relationship=2ndParent



