

William Fowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowles
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1852
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	21 Dec 1851
Register	Baptisms 1851 - 1852, Page 179, Entry 1426
Source	LDS Film 93886
Parent Of	John Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231512&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231512&Relationship=2ndParent



