

Ann Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068366
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Little
Married Surname	Senior
Gender	Female
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 21
Source	LDS Film 1468974
Married To	William Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068366&Relationship=Groom



