

Martha Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035686
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Grant
Gender	Female
Abode	White House, near, in the County of Cornwall; Lancelot's Hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1783
Date Of Death	16 Jul 1783
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1783 - 1784, Page 47, Entry 209
Source	LDS Film 93833
Married To	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035686&Relationship=Spouse



