

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149279
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Ashton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1835
Register	Baptism 1834 - 1835, Page 79, Entry 628
Source	LDS Film 1656421
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149279&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149279&Relationship=1stParent



