

William Corrigal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corrigal
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 752
Source	LDS Film 93833
Parent Of	Margaret Corrigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024389&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024389&Relationship=2ndParent



