

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1835
Witnesses	Robert Young; Mary Jones, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 187, Entry 561
Source	LDS Film 94018
Witnessed Marriage Of	John Challis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033534&Relationship=Groom
Witnessed Marriage Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033534&Relationship=Bride



