

George Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickering
Gender	Male
Abode	Tythe Barn St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	2 Oct 1808
Register	Baptisms 1808, Page 367, Entry 1484
Source	LDS Film 93833
Parent Of	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069534&Relationship=2ndParent



