

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Trafford Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074481&Relationship=2ndParent



