

William Worren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worren
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Matthews; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 239, Entry 717
Source	LDS Film 1656150
Witnessed By	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052808&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052808&Relationship=Witness_2
Married To	Jesse Rowl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052808&Relationship=Bride



