

Levi Henniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223103
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Henniff
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1803
Register	Baptisms 1792 - 1813, Page 122, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Henniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223103&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223103&Relationship=2ndParent



