

Thomas Money	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008789
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Money
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 55
Source	LDS Film 1656376
Parent	Edward Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008789&Relationship=1stParent



