

George Bradley Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bradley
Surname	Francis
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Upper Stanhope Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1833
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1833, Page 2, Entry 14
Source	LDS Film 1068891
Parent	George Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140819&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140819&Relationship=2ndParent



