

James Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swarbrick
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Charnock; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 382, Entry 1145
Source	LDS Film 93918
Witnessed By	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058494&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058494&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058494&Relationship=Bride



