

Edward Fisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131302
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fisk
Gender	Male
Abode	87 Grace? Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1852
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Age At Marriage	30
Status	Widower
Witnesses	Richard Battersby; Mary Battersby
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 9, Entry 18
Source	LDS Film 1546291
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131302&Relationship=Witness_1
Witnessed By	Mary Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131302&Relationship=Witness_2
Married To	Ann Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131302&Relationship=Bride



