

William Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killey
Gender	Male
Abode	Moss St.
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	18 Feb 1855
Register	Baptisms 1851 - 1872, Page 28, Entry 1819
Source	LDS Film 1656153
Parent Of	Charles James Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197635&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197635&Relationship=2ndParent



