

Joshua Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001268
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Riley
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1720
Occupation (As Documented)	Hors. Hirr.
Occupation (Standardised)	??
Register	Burials 1704 - 1737, Page 127, Entry 23
Source	LDS Film 1656376
Parent Of	Joseph Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001268&Relationship=Deceased



