

Daniel Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081024
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cardwell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1853
Witnesses	Daniel Cardwell; Ellen Moore
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 238, Entry 476
Source	LDS Film 1656678
Witnessed Marriage Of	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081024&Relationship=Groom
Witnessed Marriage Of	Harriet Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081024&Relationship=Bride



