

William Gregson Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gregson
Surname	Aspinall
Gender	Male
Abode	Kensington View
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 30, Entry 234
Source	LDS Film 93886
Parent Of	Caroline Anne Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227061&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227061&Relationship=2ndParent



